;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;;;;;;;;;;;;;;
;;�bergabe;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;Summenlastgang Kunden ohne Leistungsmessung;;;;Summenlastgang Verluste;;;;;;;;;
;;vorgel. Netz;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Einspeisungen mL;Brutto;;Netto;;;;;;;;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;Datum;bis;kW;;Datum;bis;kW;;;;;;;
01.01.2021;00:15:00;2.424;2.424;23;2.401;511;1.890;1.890;29;1.861;304;1.557;13;13;1.570;75;1.495;;01.01.2021;00:15:00;1.433;;01.01.2021;00:15:00;87;;;;;;;
01.01.2021;00:30:00;2.412;2.412;23;2.389;509;1.880;1.880;28;1.851;295;1.557;12;12;1.569;75;1.493;;01.01.2021;00:30:00;1.434;;01.01.2021;00:30:00;87;;;;;;;
01.01.2021;00:45:00;2.376;2.376;23;2.353;508;1.846;1.846;28;1.818;301;1.518;11;11;1.529;72;1.457;;01.01.2021;00:45:00;1.396;;01.01.2021;00:45:00;84;;;;;;;
01.01.2021;01:00:00;2.292;2.292;21;2.271;442;1.829;1.829;27;1.802;331;1.471;13;13;1.483;69;1.415;;01.01.2021;01:00:00;1.348;;01.01.2021;01:00:00;81;;;;;;;
01.01.2021;01:15:00;2.286;2.286;21;2.265;421;1.844;1.844;27;1.816;365;1.451;12;12;1.463;67;1.396;;01.01.2021;01:15:00;1.322;;01.01.2021;01:15:00;80;;;;;;;
01.01.2021;01:30:00;2.250;2.250;21;2.229;421;1.808;1.808;27;1.781;365;1.416;12;12;1.428;65;1.364;;01.01.2021;01:30:00;1.290;;01.01.2021;01:30:00;78;;;;;;;
01.01.2021;01:45:00;2.292;2.292;21;2.271;430;1.840;1.840;27;1.813;411;1.402;13;13;1.416;64;1.352;;01.01.2021;01:45:00;1.268;;01.01.2021;01:45:00;79;;;;;;;
01.01.2021;02:00:00;2.256;2.256;21;2.235;414;1.821;1.821;27;1.794;440;1.354;13;13;1.367;60;1.306;;01.01.2021;02:00:00;1.217;;01.01.2021;02:00:00;76;;;;;;;
01.01.2021;02:15:00;2.262;2.262;21;2.241;393;1.848;1.848;28;1.820;458;1.363;11;11;1.373;61;1.312;;01.01.2021;02:15:00;1.220;;01.01.2021;02:15:00;77;;;;;;;
01.01.2021;02:30:00;2.244;2.244;21;2.223;395;1.828;1.828;27;1.801;455;1.346;11;11;1.357;60;1.297;;01.01.2021;02:30:00;1.205;;01.01.2021;02:30:00;76;;;;;;;
01.01.2021;02:45:00;2.190;2.190;20;2.170;412;1.758;1.758;25;1.733;459;1.274;13;13;1.286;55;1.231;;01.01.2021;02:45:00;1.138;;01.01.2021;02:45:00;71;;;;;;;
01.01.2021;03:00:00;2.196;2.196;20;2.176;423;1.753;1.753;25;1.728;451;1.277;13;13;1.290;55;1.234;;01.01.2021;03:00:00;1.143;;01.01.2021;03:00:00;71;;;;;;;
01.01.2021;03:15:00;2.142;2.142;19;2.123;416;1.707;1.707;24;1.683;441;1.242;13;13;1.255;53;1.201;;01.01.2021;03:15:00;1.112;;01.01.2021;03:15:00;68;;;;;;;
01.01.2021;03:30:00;2.106;2.106;19;2.087;412;1.675;1.675;24;1.652;414;1.238;14;14;1.251;53;1.198;;01.01.2021;03:30:00;1.114;;01.01.2021;03:30:00;67;;;;;;;
01.01.2021;03:45:00;2.070;2.070;18;2.052;343;1.709;1.709;24;1.684;445;1.240;11;11;1.251;53;1.198;;01.01.2021;03:45:00;1.108;;01.01.2021;03:45:00;67;;;;;;;
01.01.2021;04:00:00;2.052;2.052;18;2.034;340;1.694;1.694;24;1.670;442;1.229;12;12;1.241;52;1.189;;01.01.2021;04:00:00;1.099;;01.01.2021;04:00:00;67;;;;;;;
01.01.2021;04:15:00;2.064;2.064;18;2.046;343;1.703;1.703;24;1.679;462;1.217;13;13;1.229;52;1.178;;01.01.2021;04:15:00;1.084;;01.01.2021;04:15:00;67;;;;;;;
01.01.2021;04:30:00;2.082;2.082;18;2.064;350;1.713;1.713;24;1.689;464;1.225;13;13;1.238;52;1.186;;01.01.2021;04:30:00;1.092;;01.01.2021;04:30:00;67;;;;;;;
01.01.2021;04:45:00;2.022;2.022;18;2.004;346;1.658;1.658;23;1.635;456;1.179;11;11;1.190;49;1.141;;01.01.2021;04:45:00;1.049;;01.01.2021;04:45:00;64;;;;;;;
01.01.2021;05:00:00;1.938;1.938;17;1.921;201;1.720;1.720;25;1.696;500;1.196;11;11;1.207;50;1.156;;01.01.2021;05:00:00;1.055;;01.01.2021;05:00:00;65;;;;;;;
01.01.2021;05:15:00;1.800;1.800;15;1.785;88;1.697;1.697;24;1.673;496;1.177;11;11;1.187;49;1.138;;01.01.2021;05:15:00;1.038;;01.01.2021;05:15:00;62;;;;;;;
01.01.2021;05:30:00;1.674;1.674;14;1.660;47;1.613;1.613;22;1.591;442;1.149;11;11;1.159;47;1.112;;01.01.2021;05:30:00;1.022;;01.01.2021;05:30:00;58;;;;;;;
01.01.2021;05:45:00;1.614;1.614;13;1.601;49;1.552;1.552;21;1.531;359;1.172;10;10;1.181;49;1.133;;01.01.2021;05:45:00;1.060;;01.01.2021;05:45:00;57;;;;;;;
01.01.2021;06:00:00;1.578;1.578;13;1.565;48;1.518;1.518;20;1.498;318;1.180;11;11;1.190;49;1.141;;01.01.2021;06:00:00;1.077;;01.01.2021;06:00:00;56;;;;;;;
01.01.2021;06:15:00;1.446;1.446;11;1.435;48;1.387;1.387;18;1.369;199;1.170;12;12;1.182;49;1.133;;01.01.2021;06:15:00;1.093;;01.01.2021;06:15:00;52;;;;;;;
01.01.2021;06:30:00;1.434;1.434;11;1.423;47;1.376;1.376;17;1.358;188;1.171;8;8;1.179;49;1.130;;01.01.2021;06:30:00;1.092;;01.01.2021;06:30:00;51;;;;;;;
01.01.2021;06:45:00;1.434;1.434;11;1.423;46;1.377;1.377;17;1.360;195;1.164;0;0;1.164;48;1.117;;01.01.2021;06:45:00;1.077;;01.01.2021;06:45:00;51;;;;;;;
01.01.2021;07:00:00;1.482;1.482;12;1.470;44;1.427;1.427;18;1.408;212;1.197;1;1;1.197;50;1.147;;01.01.2021;07:00:00;1.105;;01.01.2021;07:00:00;53;;;;;;;
01.01.2021;07:15:00;1.464;1.464;11;1.453;46;1.406;1.406;18;1.388;176;1.212;4;4;1.216;51;1.165;;01.01.2021;07:15:00;1.129;;01.01.2021;07:15:00;53;;;;;;;
01.01.2021;07:30:00;1.488;1.488;12;1.476;49;1.428;1.428;18;1.409;208;1.201;0;0;1.202;50;1.152;;01.01.2021;07:30:00;1.110;;01.01.2021;07:30:00;54;;;;;;;
01.01.2021;07:45:00;1.518;1.518;12;1.506;48;1.458;1.458;19;1.439;193;1.246;0;0;1.246;53;1.194;;01.01.2021;07:45:00;1.155;;01.01.2021;07:45:00;56;;;;;;;
01.01.2021;08:00:00;1.530;1.530;12;1.518;52;1.465;1.465;19;1.446;188;1.259;0;0;1.259;53;1.205;;01.01.2021;08:00:00;1.167;;01.01.2021;08:00:00;56;;;;;;;
01.01.2021;08:15:00;1.554;1.554;12;1.542;46;1.496;1.496;20;1.476;209;1.267;0;0;1.267;54;1.213;;01.01.2021;08:15:00;1.171;;01.01.2021;08:15:00;57;;;;;;;
01.01.2021;08:30:00;1.560;1.560;12;1.548;49;1.499;1.499;20;1.479;218;1.261;0;0;1.261;54;1.208;;01.01.2021;08:30:00;1.164;;01.01.2021;08:30:00;57;;;;;;;
01.01.2021;08:45:00;1.536;1.536;12;1.524;40;1.483;1.483;19;1.464;202;1.262;0;0;1.262;54;1.208;;01.01.2021;08:45:00;1.167;;01.01.2021;08:45:00;57;;;;;;;
01.01.2021;09:00:00;1.608;1.608;13;1.595;41;1.554;1.554;21;1.533;231;1.302;6;1;1.308;57;1.251;;01.01.2021;09:00:00;1.204;;01.01.2021;09:00:00;60;;;;;;;
01.01.2021;09:15:00;1.704;1.704;14;1.690;39;1.651;1.651;23;1.628;213;1.415;9;1;1.424;64;1.359;;01.01.2021;09:15:00;1.316;;01.01.2021;09:15:00;67;;;;;;;
01.01.2021;09:30:00;1.710;1.710;14;1.696;38;1.658;1.658;23;1.635;238;1.397;23;3;1.420;64;1.355;;01.01.2021;09:30:00;1.307;;01.01.2021;09:30:00;67;;;;;;;
01.01.2021;09:45:00;1.848;1.848;15;1.833;124;1.708;1.708;24;1.684;221;1.463;44;5;1.507;71;1.436;;01.01.2021;09:45:00;1.392;;01.01.2021;09:45:00;73;;;;;;;
01.01.2021;10:00:00;1.908;1.908;16;1.892;141;1.750;1.750;25;1.725;217;1.508;43;5;1.551;74;1.477;;01.01.2021;10:00:00;1.433;;01.01.2021;10:00:00;76;;;;;;;
01.01.2021;10:15:00;1.908;1.908;16;1.892;121;1.771;1.771;26;1.745;205;1.540;66;7;1.606;78;1.527;;01.01.2021;10:15:00;1.486;;01.01.2021;10:15:00;79;;;;;;;
01.01.2021;10:30:00;2.010;2.010;17;1.993;121;1.871;1.871;28;1.843;204;1.639;64;7;1.703;86;1.616;;01.01.2021;10:30:00;1.575;;01.01.2021;10:30:00;86;;;;;;;
01.01.2021;10:45:00;2.058;2.058;18;2.040;132;1.908;1.908;29;1.879;188;1.692;73;8;1.765;92;1.674;;01.01.2021;10:45:00;1.636;;01.01.2021;10:45:00;90;;;;;;;
01.01.2021;11:00:00;2.016;2.016;18;1.998;121;1.877;1.877;28;1.849;189;1.660;82;9;1.742;90;1.652;;01.01.2021;11:00:00;1.614;;01.01.2021;11:00:00;88;;;;;;;
01.01.2021;11:15:00;2.190;2.190;20;2.170;125;2.046;2.046;33;2.013;221;1.792;56;7;1.848;99;1.749;;01.01.2021;11:15:00;1.704;;01.01.2021;11:15:00;99;;;;;;;
01.01.2021;11:30:00;2.256;2.256;21;2.235;139;2.096;2.096;34;2.062;234;1.828;100;11;1.929;107;1.822;;01.01.2021;11:30:00;1.775;;01.01.2021;11:30:00;105;;;;;;;
01.01.2021;11:45:00;2.268;2.268;21;2.247;202;2.045;2.045;33;2.012;202;1.810;112;13;1.922;106;1.816;;01.01.2021;11:45:00;1.775;;01.01.2021;11:45:00;103;;;;;;;
01.01.2021;12:00:00;2.526;2.526;25;2.501;315;2.186;2.186;37;2.150;194;1.955;77;9;2.032;117;1.915;;01.01.2021;12:00:00;1.876;;01.01.2021;12:00:00;116;;;;;;;
01.01.2021;12:15:00;2.640;2.640;27;2.613;401;2.212;2.212;37;2.175;197;1.978;64;8;2.042;118;1.924;;01.01.2021;12:15:00;1.884;;01.01.2021;12:15:00;120;;;;;;;
01.01.2021;12:30:00;2.670;2.670;27;2.643;412;2.231;2.231;38;2.193;206;1.987;57;6;2.044;118;1.926;;01.01.2021;12:30:00;1.884;;01.01.2021;12:30:00;121;;;;;;;
01.01.2021;12:45:00;2.592;2.592;26;2.566;411;2.155;2.155;36;2.120;189;1.930;89;10;2.019;116;1.904;;01.01.2021;12:45:00;1.865;;01.01.2021;12:45:00;116;;;;;;;
01.01.2021;13:00:00;2.598;2.598;26;2.572;421;2.151;2.151;36;2.116;188;1.927;98;12;2.025;116;1.909;;01.01.2021;13:00:00;1.871;;01.01.2021;13:00:00;116;;;;;;;
01.01.2021;13:15:00;2.568;2.568;25;2.543;411;2.132;2.132;35;2.097;198;1.899;99;12;1.999;113;1.885;;01.01.2021;13:15:00;1.845;;01.01.2021;13:15:00;114;;;;;;;
01.01.2021;13:30:00;2.454;2.454;24;2.430;415;2.016;2.016;32;1.984;198;1.786;107;12;1.893;103;1.790;;01.01.2021;13:30:00;1.750;;01.01.2021;13:30:00;104;;;;;;;
01.01.2021;13:45:00;2.496;2.496;24;2.472;413;2.058;2.058;33;2.025;191;1.834;94;13;1.928;107;1.821;;01.01.2021;13:45:00;1.782;;01.01.2021;13:45:00;108;;;;;;;
01.01.2021;14:00:00;2.514;2.514;25;2.489;410;2.080;2.080;34;2.046;168;1.879;68;9;1.946;108;1.838;;01.01.2021;14:00:00;1.804;;01.01.2021;14:00:00;109;;;;;;;
01.01.2021;14:15:00;2.448;2.448;24;2.424;406;2.018;2.018;32;1.986;189;1.797;91;10;1.888;103;1.785;;01.01.2021;14:15:00;1.747;;01.01.2021;14:15:00;104;;;;;;;
01.01.2021;14:30:00;2.448;2.448;24;2.424;414;2.010;2.010;32;1.978;189;1.789;108;15;1.897;104;1.793;;01.01.2021;14:30:00;1.755;;01.01.2021;14:30:00;104;;;;;;;
01.01.2021;14:45:00;2.406;2.406;23;2.383;409;1.974;1.974;31;1.943;188;1.755;97;12;1.851;99;1.752;;01.01.2021;14:45:00;1.714;;01.01.2021;14:45:00;100;;;;;;;
01.01.2021;15:00:00;2.406;2.406;23;2.383;410;1.973;1.973;31;1.942;184;1.759;74;7;1.833;98;1.735;;01.01.2021;15:00:00;1.698;;01.01.2021;15:00:00;100;;;;;;;
01.01.2021;15:15:00;2.376;2.376;23;2.353;408;1.945;1.945;30;1.915;173;1.742;90;10;1.832;98;1.734;;01.01.2021;15:15:00;1.699;;01.01.2021;15:15:00;98;;;;;;;
01.01.2021;15:30:00;2.382;2.382;23;2.359;422;1.938;1.938;30;1.908;173;1.735;81;10;1.816;96;1.720;;01.01.2021;15:30:00;1.685;;01.01.2021;15:30:00;98;;;;;;;
01.01.2021;15:45:00;2.352;2.352;22;2.330;409;1.921;1.921;29;1.892;193;1.699;104;11;1.803;95;1.708;;01.01.2021;15:45:00;1.669;;01.01.2021;15:45:00;96;;;;;;;
01.01.2021;16:00:00;2.400;2.400;23;2.377;381;1.996;1.996;31;1.965;177;1.787;48;5;1.835;98;1.738;;01.01.2021;16:00:00;1.702;;01.01.2021;16:00:00;100;;;;;;;
01.01.2021;16:15:00;2.436;2.436;23;2.413;371;2.041;2.041;33;2.009;190;1.819;15;2;1.835;98;1.737;;01.01.2021;16:15:00;1.699;;01.01.2021;16:15:00;102;;;;;;;
01.01.2021;16:30:00;2.640;2.640;27;2.613;485;2.128;2.128;35;2.093;198;1.895;5;1;1.900;104;1.796;;01.01.2021;16:30:00;1.756;;01.01.2021;16:30:00;111;;;;;;;
01.01.2021;16:45:00;2.658;2.658;27;2.631;486;2.145;2.145;35;2.109;188;1.921;1;1;1.922;106;1.816;;01.01.2021;16:45:00;1.778;;01.01.2021;16:45:00;112;;;;;;;
01.01.2021;17:00:00;2.772;2.772;29;2.743;489;2.254;2.254;39;2.215;202;2.014;0;0;2.014;115;1.899;;01.01.2021;17:00:00;1.858;;01.01.2021;17:00:00;122;;;;;;;
01.01.2021;17:15:00;2.964;2.964;32;2.932;499;2.432;2.432;44;2.388;196;2.192;0;0;2.192;134;2.058;;01.01.2021;17:15:00;2.018;;01.01.2021;17:15:00;140;;;;;;;
01.01.2021;17:30:00;3.060;3.060;34;3.026;500;2.525;2.525;47;2.478;201;2.278;4;4;2.281;144;2.138;;01.01.2021;17:30:00;2.097;;01.01.2021;17:30:00;149;;;;;;;
01.01.2021;17:45:00;3.036;3.036;34;3.002;492;2.510;2.510;47;2.464;212;2.252;4;4;2.256;141;2.115;;01.01.2021;17:45:00;2.072;;01.01.2021;17:45:00;147;;;;;;;
01.01.2021;18:00:00;3.048;3.048;34;3.014;500;2.514;2.514;47;2.468;186;2.281;2;2;2.283;144;2.139;;01.01.2021;18:00:00;2.101;;01.01.2021;18:00:00;149;;;;;;;
01.01.2021;18:15:00;3.030;3.030;34;2.996;453;2.543;2.543;48;2.495;208;2.287;0;0;2.288;144;2.143;;01.01.2021;18:15:00;2.101;;01.01.2021;18:15:00;150;;;;;;;
01.01.2021;18:30:00;2.934;2.934;32;2.902;467;2.436;2.436;44;2.391;195;2.196;1;1;2.197;134;2.063;;01.01.2021;18:30:00;2.023;;01.01.2021;18:30:00;139;;;;;;;
01.01.2021;18:45:00;3.030;3.030;34;2.996;494;2.503;2.503;47;2.456;211;2.246;2;2;2.248;140;2.108;;01.01.2021;18:45:00;2.065;;01.01.2021;18:45:00;146;;;;;;;
01.01.2021;19:00:00;2.946;2.946;32;2.914;492;2.422;2.422;44;2.378;190;2.188;4;4;2.191;134;2.058;;01.01.2021;19:00:00;2.019;;01.01.2021;19:00:00;139;;;;;;;
01.01.2021;19:15:00;2.880;2.880;31;2.849;498;2.351;2.351;42;2.309;186;2.123;3;3;2.127;127;2.000;;01.01.2021;19:15:00;1.963;;01.01.2021;19:15:00;132;;;;;;;
01.01.2021;19:30:00;2.880;2.880;31;2.849;497;2.352;2.352;42;2.311;200;2.111;7;7;2.118;126;1.992;;01.01.2021;19:30:00;1.952;;01.01.2021;19:30:00;132;;;;;;;
01.01.2021;19:45:00;2.892;2.892;31;2.861;492;2.369;2.369;42;2.327;212;2.115;8;8;2.123;126;1.997;;01.01.2021;19:45:00;1.954;;01.01.2021;19:45:00;133;;;;;;;
01.01.2021;20:00:00;2.784;2.784;29;2.755;492;2.263;2.263;39;2.224;177;2.048;8;8;2.056;119;1.937;;01.01.2021;20:00:00;1.901;;01.01.2021;20:00:00;124;;;;;;;
01.01.2021;20:15:00;2.766;2.766;29;2.737;481;2.257;2.257;39;2.218;199;2.019;7;7;2.026;116;1.910;;01.01.2021;20:15:00;1.870;;01.01.2021;20:15:00;122;;;;;;;
01.01.2021;20:30:00;2.712;2.712;28;2.684;472;2.212;2.212;37;2.175;192;1.983;9;9;1.991;113;1.879;;01.01.2021;20:30:00;1.840;;01.01.2021;20:30:00;118;;;;;;;
01.01.2021;20:45:00;2.682;2.682;27;2.655;482;2.173;2.173;36;2.137;198;1.938;9;9;1.947;108;1.839;;01.01.2021;20:45:00;1.798;;01.01.2021;20:45:00;115;;;;;;;
01.01.2021;21:00:00;2.616;2.616;26;2.590;488;2.102;2.102;34;2.068;192;1.876;9;9;1.885;102;1.782;;01.01.2021;21:00:00;1.744;;01.01.2021;21:00:00;109;;;;;;;
01.01.2021;21:15:00;2.556;2.556;25;2.531;474;2.057;2.057;33;2.024;179;1.845;8;8;1.853;99;1.753;;01.01.2021;21:15:00;1.717;;01.01.2021;21:15:00;105;;;;;;;
01.01.2021;21:30:00;2.568;2.568;25;2.543;476;2.066;2.066;33;2.033;191;1.842;11;11;1.853;99;1.753;;01.01.2021;21:30:00;1.715;;01.01.2021;21:30:00;106;;;;;;;
01.01.2021;21:45:00;2.490;2.490;24;2.466;506;1.960;1.960;30;1.929;182;1.748;10;10;1.757;91;1.667;;01.01.2021;21:45:00;1.630;;01.01.2021;21:45:00;97;;;;;;;
01.01.2021;22:00:00;2.436;2.436;23;2.413;508;1.905;1.905;29;1.876;183;1.693;11;11;1.704;86;1.618;;01.01.2021;22:00:00;1.581;;01.01.2021;22:00:00;93;;;;;;;
01.01.2021;22:15:00;2.640;2.640;27;2.613;507;2.106;2.106;34;2.072;253;1.819;12;12;1.831;97;1.734;;01.01.2021;22:15:00;1.682;;01.01.2021;22:15:00;107;;;;;;;
01.01.2021;22:30:00;2.664;2.664;27;2.637;513;2.124;2.124;35;2.089;271;1.818;11;11;1.829;97;1.732;;01.01.2021;22:30:00;1.677;;01.01.2021;22:30:00;108;;;;;;;
01.01.2021;22:45:00;2.592;2.592;26;2.566;507;2.059;2.059;33;2.026;280;1.746;12;12;1.758;91;1.667;;01.01.2021;22:45:00;1.610;;01.01.2021;22:45:00;102;;;;;;;
01.01.2021;23:00:00;2.526;2.526;25;2.501;504;1.997;1.997;31;1.965;257;1.709;12;12;1.721;88;1.633;;01.01.2021;23:00:00;1.581;;01.01.2021;23:00:00;97;;;;;;;
01.01.2021;23:15:00;2.382;2.382;23;2.359;482;1.878;1.878;28;1.850;262;1.587;12;12;1.599;78;1.521;;01.01.2021;23:15:00;1.468;;01.01.2021;23:15:00;87;;;;;;;
01.01.2021;23:30:00;2.304;2.304;21;2.283;450;1.832;1.832;27;1.805;260;1.546;12;12;1.558;74;1.484;;01.01.2021;23:30:00;1.431;;01.01.2021;23:30:00;84;;;;;;;
01.01.2021;23:45:00;2.190;2.190;20;2.170;405;1.766;1.766;26;1.740;264;1.476;13;13;1.489;69;1.420;;01.01.2021;23:45:00;1.366;;01.01.2021;23:45:00;78;;;;;;;
02.01.2021;00:00:00;2.208;2.208;20;2.188;433;1.755;1.755;25;1.730;287;1.443;12;12;1.455;67;1.388;;02.01.2021;00:00:00;1.330;;02.01.2021;00:00:00;77;;;;;;;
02.01.2021;00:15:00;2.160;2.160;19;2.141;425;1.715;1.715;24;1.691;285;1.406;12;12;1.418;64;1.354;;02.01.2021;00:15:00;1.296;;02.01.2021;00:15:00;74;;;;;;;
02.01.2021;00:30:00;2.136;2.136;19;2.117;432;1.685;1.685;24;1.662;281;1.381;12;12;1.393;62;1.330;;02.01.2021;00:30:00;1.274;;02.01.2021;00:30:00;72;;;;;;;
02.01.2021;00:45:00;1.944;1.944;17;1.927;289;1.638;1.638;23;1.616;295;1.320;13;13;1.334;58;1.276;;02.01.2021;00:45:00;1.216;;02.01.2021;00:45:00;67;;;;;;;
02.01.2021;01:00:00;1.782;1.782;15;1.767;124;1.643;1.643;23;1.620;315;1.305;13;13;1.319;57;1.261;;02.01.2021;01:00:00;1.198;;02.01.2021;01:00:00;64;;;;;;;
02.01.2021;01:15:00;1.734;1.734;14;1.720;55;1.664;1.664;23;1.641;328;1.313;11;11;1.324;58;1.266;;02.01.2021;01:15:00;1.200;;02.01.2021;01:15:00;65;;;;;;;
02.01.2021;01:30:00;1.746;1.746;14;1.732;59;1.673;1.673;23;1.649;361;1.288;12;12;1.300;56;1.244;;02.01.2021;01:30:00;1.171;;02.01.2021;01:30:00;64;;;;;;;
02.01.2021;01:45:00;1.806;1.806;15;1.791;113;1.678;1.678;24;1.655;387;1.268;13;13;1.280;55;1.226;;02.01.2021;01:45:00;1.147;;02.01.2021;01:45:00;64;;;;;;;
02.01.2021;02:00:00;1.872;1.872;16;1.856;132;1.724;1.724;25;1.699;460;1.240;13;13;1.253;53;1.200;;02.01.2021;02:00:00;1.107;;02.01.2021;02:00:00;65;;;;;;;
02.01.2021;02:15:00;1.866;1.866;16;1.850;134;1.716;1.716;24;1.692;461;1.230;13;13;1.243;52;1.191;;02.01.2021;02:15:00;1.097;;02.01.2021;02:15:00;65;;;;;;;
02.01.2021;02:30:00;1.866;1.866;16;1.850;135;1.715;1.715;24;1.691;457;1.234;12;12;1.246;53;1.193;;02.01.2021;02:30:00;1.101;;02.01.2021;02:30:00;65;;;;;;;
02.01.2021;02:45:00;1.824;1.824;15;1.809;142;1.667;1.667;23;1.644;458;1.186;12;12;1.198;50;1.148;;02.01.2021;02:45:00;1.056;;02.01.2021;02:45:00;62;;;;;;;
02.01.2021;03:00:00;1.860;1.860;16;1.844;139;1.705;1.705;24;1.681;469;1.212;13;13;1.224;51;1.173;;02.01.2021;03:00:00;1.078;;02.01.2021;03:00:00;64;;;;;;;
02.01.2021;03:15:00;1.836;1.836;15;1.821;129;1.691;1.691;24;1.667;455;1.212;13;13;1.225;51;1.174;;02.01.2021;03:15:00;1.082;;02.01.2021;03:15:00;63;;;;;;;
02.01.2021;03:30:00;1.824;1.824;15;1.809;131;1.678;1.678;24;1.655;453;1.202;12;12;1.214;51;1.163;;02.01.2021;03:30:00;1.072;;02.01.2021;03:30:00;63;;;;;;;
02.01.2021;03:45:00;1.860;1.860;16;1.844;139;1.706;1.706;24;1.682;473;1.208;14;14;1.222;51;1.171;;02.01.2021;03:45:00;1.075;;02.01.2021;03:45:00;64;;;;;;;
02.01.2021;04:00:00;1.824;1.824;15;1.809;135;1.674;1.674;23;1.650;482;1.168;12;12;1.180;49;1.132;;02.01.2021;04:00:00;1.034;;02.01.2021;04:00:00;62;;;;;;;
02.01.2021;04:15:00;1.848;1.848;15;1.833;130;1.703;1.703;24;1.679;487;1.191;13;13;1.205;50;1.155;;02.01.2021;04:15:00;1.056;;02.01.2021;04:15:00;63;;;;;;;
02.01.2021;04:30:00;1.872;1.872;16;1.856;136;1.720;1.720;25;1.695;495;1.200;13;13;1.213;51;1.162;;02.01.2021;04:30:00;1.062;;02.01.2021;04:30:00;64;;;;;;;
02.01.2021;04:45:00;1.854;1.854;16;1.838;131;1.708;1.708;24;1.683;488;1.195;12;12;1.207;50;1.157;;02.01.2021;04:45:00;1.058;;02.01.2021;04:45:00;63;;;;;;;
02.01.2021;05:00:00;1.920;1.920;16;1.904;136;1.768;1.768;26;1.742;527;1.215;11;11;1.226;51;1.175;;02.01.2021;05:00:00;1.068;;02.01.2021;05:00:00;66;;;;;;;
02.01.2021;05:15:00;1.932;1.932;16;1.916;133;1.782;1.782;26;1.756;562;1.195;13;13;1.207;50;1.157;;02.01.2021;05:15:00;1.043;;02.01.2021;05:15:00;66;;;;;;;
02.01.2021;05:30:00;1.890;1.890;16;1.874;129;1.745;1.745;25;1.720;538;1.182;10;10;1.192;49;1.143;;02.01.2021;05:30:00;1.034;;02.01.2021;05:30:00;64;;;;;;;
02.01.2021;05:45:00;1.830;1.830;15;1.815;130;1.685;1.685;24;1.661;477;1.184;13;13;1.197;50;1.147;;02.01.2021;05:45:00;1.051;;02.01.2021;05:45:00;62;;;;;;;
02.01.2021;06:00:00;1.854;1.854;16;1.838;147;1.692;1.692;24;1.668;466;1.202;10;10;1.213;51;1.162;;02.01.2021;06:00:00;1.068;;02.01.2021;06:00:00;63;;;;;;;
02.01.2021;06:15:00;1.770;1.770;15;1.755;146;1.609;1.609;22;1.587;345;1.242;10;10;1.252;53;1.199;;02.01.2021;06:15:00;1.129;;02.01.2021;06:15:00;62;;;;;;;
02.01.2021;06:30:00;1.782;1.782;15;1.767;138;1.629;1.629;23;1.607;360;1.246;6;6;1.253;53;1.200;;02.01.2021;06:30:00;1.127;;02.01.2021;06:30:00;62;;;;;;;
02.01.2021;06:45:00;1.794;1.794;15;1.779;132;1.647;1.647;23;1.624;365;1.259;0;0;1.259;53;1.206;;02.01.2021;06:45:00;1.132;;02.01.2021;06:45:00;63;;;;;;;
02.01.2021;07:00:00;1.800;1.800;15;1.785;140;1.645;1.645;23;1.623;361;1.262;0;0;1.262;54;1.208;;02.01.2021;07:00:00;1.135;;02.01.2021;07:00:00;63;;;;;;;
02.01.2021;07:15:00;1.830;1.830;15;1.815;144;1.671;1.671;23;1.648;327;1.321;1;1;1.322;57;1.264;;02.01.2021;07:15:00;1.198;;02.01.2021;07:15:00;66;;;;;;;
02.01.2021;07:30:00;1.920;1.920;16;1.904;134;1.769;1.769;26;1.744;333;1.410;0;0;1.411;64;1.347;;02.01.2021;07:30:00;1.280;;02.01.2021;07:30:00;72;;;;;;;
02.01.2021;07:45:00;1.902;1.902;16;1.886;138;1.748;1.748;25;1.723;299;1.424;0;0;1.424;64;1.360;;02.01.2021;07:45:00;1.299;;02.01.2021;07:45:00;72;;;;;;;
02.01.2021;08:00:00;1.974;1.974;17;1.957;147;1.810;1.810;27;1.783;357;1.427;0;0;1.427;65;1.362;;02.01.2021;08:00:00;1.290;;02.01.2021;08:00:00;74;;;;;;;
02.01.2021;08:15:00;1.956;1.956;17;1.939;141;1.798;1.798;26;1.772;335;1.437;0;0;1.438;65;1.372;;02.01.2021;08:15:00;1.304;;02.01.2021;08:15:00;74;;;;;;;
02.01.2021;08:30:00;2.028;2.028;18;2.010;146;1.864;1.864;28;1.836;351;1.486;0;0;1.486;69;1.417;;02.01.2021;08:30:00;1.346;;02.01.2021;08:30:00;78;;;;;;;
02.01.2021;08:45:00;2.052;2.052;18;2.034;129;1.905;1.905;29;1.876;341;1.535;0;0;1.535;73;1.462;;02.01.2021;08:45:00;1.393;;02.01.2021;08:45:00;81;;;;;;;
02.01.2021;09:00:00;2.070;2.070;18;2.052;132;1.920;1.920;29;1.891;329;1.562;5;1;1.567;75;1.492;;02.01.2021;09:00:00;1.426;;02.01.2021;09:00:00;83;;;;;;;
02.01.2021;09:15:00;2.124;2.124;19;2.105;141;1.964;1.964;31;1.934;301;1.633;16;2;1.649;82;1.568;;02.01.2021;09:15:00;1.507;;02.01.2021;09:15:00;88;;;;;;;
02.01.2021;09:30:00;2.166;2.166;19;2.147;141;2.006;2.006;32;1.974;332;1.643;29;4;1.672;84;1.588;;02.01.2021;09:30:00;1.521;;02.01.2021;09:30:00;90;;;;;;;
02.01.2021;09:45:00;2.250;2.250;21;2.229;184;2.045;2.045;33;2.012;313;1.700;48;5;1.748;90;1.658;;02.01.2021;09:45:00;1.594;;02.01.2021;09:45:00;96;;;;;;;
02.01.2021;10:00:00;2.382;2.382;23;2.359;332;2.027;2.027;32;1.995;307;1.688;68;8;1.755;91;1.665;;02.01.2021;10:00:00;1.602;;02.01.2021;10:00:00;97;;;;;;;
02.01.2021;10:15:00;2.454;2.454;24;2.430;391;2.040;2.040;33;2.007;306;1.701;77;9;1.778;93;1.686;;02.01.2021;10:15:00;1.624;;02.01.2021;10:15:00;100;;;;;;;
02.01.2021;10:30:00;2.580;2.580;26;2.554;417;2.137;2.137;35;2.102;302;1.800;77;9;1.877;102;1.776;;02.01.2021;10:30:00;1.715;;02.01.2021;10:30:00;109;;;;;;;
02.01.2021;10:45:00;2.616;2.616;26;2.590;423;2.166;2.166;36;2.130;309;1.821;86;10;1.907;105;1.803;;02.01.2021;10:45:00;1.740;;02.01.2021;10:45:00;112;;;;;;;
02.01.2021;11:00:00;2.634;2.634;27;2.607;412;2.195;2.195;37;2.158;316;1.843;107;12;1.949;109;1.841;;02.01.2021;11:00:00;1.777;;02.01.2021;11:00:00;115;;;;;;;
02.01.2021;11:15:00;2.694;2.694;28;2.666;413;2.253;2.253;39;2.215;358;1.857;130;15;1.987;112;1.874;;02.01.2021;11:15:00;1.802;;02.01.2021;11:15:00;119;;;;;;;
02.01.2021;11:30:00;2.658;2.658;27;2.631;414;2.217;2.217;38;2.179;317;1.863;183;20;2.046;118;1.927;;02.01.2021;11:30:00;1.863;;02.01.2021;11:30:00;120;;;;;;;
02.01.2021;11:45:00;2.706;2.706;28;2.678;415;2.263;2.263;39;2.224;329;1.895;187;21;2.082;122;1.960;;02.01.2021;11:45:00;1.893;;02.01.2021;11:45:00;124;;;;;;;
02.01.2021;12:00:00;2.748;2.748;29;2.719;419;2.300;2.300;40;2.260;303;1.957;178;21;2.135;128;2.008;;02.01.2021;12:00:00;1.946;;02.01.2021;12:00:00;129;;;;;;;
02.01.2021;12:15:00;2.814;2.814;30;2.784;413;2.372;2.372;42;2.329;307;2.023;180;22;2.202;135;2.068;;02.01.2021;12:15:00;2.005;;02.01.2021;12:15:00;135;;;;;;;
02.01.2021;12:30:00;2.760;2.760;29;2.731;412;2.320;2.320;41;2.279;310;1.969;181;23;2.150;129;2.021;;02.01.2021;12:30:00;1.958;;02.01.2021;12:30:00;130;;;;;;;
02.01.2021;12:45:00;2.664;2.664;27;2.637;415;2.222;2.222;38;2.184;305;1.879;186;25;2.066;120;1.945;;02.01.2021;12:45:00;1.884;;02.01.2021;12:45:00;121;;;;;;;
02.01.2021;13:00:00;2.670;2.670;27;2.643;423;2.220;2.220;38;2.183;312;1.870;175;22;2.045;118;1.927;;02.01.2021;13:00:00;1.864;;02.01.2021;13:00:00;120;;;;;;;