;;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Mittelspannung;Umspannung;Umspannung;Umspannung;Umspannung;Umspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;Niederspannung;;;;;;;;;;;;;;;
;;�bergabe;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Netzlastgang;Verlustlastgang;Netzlastgang;Summe aller;�bergabe von;Summe dez.;Summe dez.;Netzlastgang;Verlustlastgang;Netzlastgang;;Summenlastgang Kunden ohne Leistungsmessung;;;;Summenlastgang Verluste;;;;;;;;;
;;vorgel. Netz;Brutto;;Netto;Verbraucher;Mittelspannung;Brutto;;Netto;Verbraucher;Umspannung;Einspeisungen alle;Einspeisungen mL;Brutto;;Netto;;;;;;;;;;;;;;;
Datum;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;;Datum;bis;kW;;Datum;bis;kW;;;;;;;
01.01.2022;00:15:00;1.986;1.986;17;1.969;344;1.624;1.624;23;1.601;343;1.259;0;0;1.259;11;1.247;;01.01.2022;00:15:00;1.195;;01.01.2022;00:15:00;51;;;;;;;
01.01.2022;00:30:00;1.974;1.974;17;1.957;361;1.596;1.596;22;1.574;323;1.250;0;0;1.250;11;1.239;;01.01.2022;00:30:00;1.191;;01.01.2022;00:30:00;50;;;;;;;
01.01.2022;00:45:00;1.908;1.908;16;1.892;359;1.533;1.533;21;1.512;314;1.197;0;0;1.197;10;1.187;;01.01.2022;00:45:00;1.195;;01.01.2022;00:45:00;48;;;;;;;
01.01.2022;01:00:00;1.932;1.932;17;1.915;352;1.563;1.563;21;1.541;316;1.226;0;0;1.226;11;1.215;;01.01.2022;01:00:00;1.187;;01.01.2022;01:00:00;49;;;;;;;
01.01.2022;01:15:00;1.866;1.866;16;1.850;330;1.520;1.520;20;1.500;310;1.190;0;0;1.190;10;1.179;;01.01.2022;01:15:00;1.191;;01.01.2022;01:15:00;47;;;;;;;
01.01.2022;01:30:00;1.812;1.812;15;1.797;333;1.464;1.464;19;1.445;305;1.140;0;0;1.140;10;1.130;;01.01.2022;01:30:00;1.192;;01.01.2022;01:30:00;44;;;;;;;
01.01.2022;01:45:00;1.848;1.848;16;1.832;338;1.494;1.494;20;1.474;318;1.157;0;0;1.157;10;1.147;;01.01.2022;01:45:00;1.198;;01.01.2022;01:45:00;45;;;;;;;
01.01.2022;02:00:00;1.848;1.848;16;1.832;335;1.497;1.497;20;1.477;371;1.107;0;0;1.107;9;1.097;;01.01.2022;02:00:00;1.187;;01.01.2022;02:00:00;45;;;;;;;
01.01.2022;02:15:00;1.848;1.848;16;1.832;335;1.498;1.498;20;1.478;403;1.075;0;0;1.075;9;1.066;;01.01.2022;02:15:00;1.195;;01.01.2022;02:15:00;44;;;;;;;
01.01.2022;02:30:00;1.926;1.926;17;1.909;348;1.562;1.562;21;1.540;444;1.096;0;0;1.096;9;1.087;;01.01.2022;02:30:00;1.195;;01.01.2022;02:30:00;47;;;;;;;
01.01.2022;02:45:00;1.944;1.944;17;1.927;361;1.566;1.566;21;1.545;475;1.069;0;0;1.069;9;1.060;;01.01.2022;02:45:00;1.195;;01.01.2022;02:45:00;47;;;;;;;
01.01.2022;03:00:00;1.920;1.920;17;1.903;356;1.547;1.547;21;1.526;479;1.047;0;0;1.047;9;1.038;;01.01.2022;03:00:00;1.192;;01.01.2022;03:00:00;46;;;;;;;
01.01.2022;03:15:00;1.896;1.896;16;1.880;344;1.536;1.536;21;1.515;491;1.025;0;0;1.025;8;1.016;;01.01.2022;03:15:00;1.197;;01.01.2022;03:15:00;45;;;;;;;
01.01.2022;03:30:00;1.902;1.902;16;1.886;337;1.549;1.549;21;1.528;489;1.039;0;0;1.039;8;1.030;;01.01.2022;03:30:00;1.190;;01.01.2022;03:30:00;46;;;;;;;
01.01.2022;03:45:00;1.884;1.884;16;1.868;336;1.532;1.532;21;1.511;497;1.014;0;0;1.014;8;1.006;;01.01.2022;03:45:00;1.190;;01.01.2022;03:45:00;45;;;;;;;
01.01.2022;04:00:00;1.854;1.854;16;1.838;340;1.498;1.498;20;1.478;483;995;0;0;995;8;987;;01.01.2022;04:00:00;1.188;;01.01.2022;04:00:00;44;;;;;;;
01.01.2022;04:15:00;1.836;1.836;15;1.821;334;1.486;1.486;20;1.467;479;988;0;0;988;8;980;;01.01.2022;04:15:00;1.186;;01.01.2022;04:15:00;43;;;;;;;
01.01.2022;04:30:00;1.848;1.848;16;1.832;344;1.489;1.489;20;1.469;482;987;0;0;987;8;979;;01.01.2022;04:30:00;1.190;;01.01.2022;04:30:00;43;;;;;;;
01.01.2022;04:45:00;1.830;1.830;15;1.815;358;1.456;1.456;19;1.437;492;945;0;0;945;7;938;;01.01.2022;04:45:00;1.190;;01.01.2022;04:45:00;42;;;;;;;
01.01.2022;05:00:00;1.914;1.914;16;1.898;356;1.542;1.542;21;1.521;543;977;0;0;977;8;970;;01.01.2022;05:00:00;1.182;;01.01.2022;05:00:00;45;;;;;;;
01.01.2022;05:15:00;1.866;1.866;16;1.850;337;1.513;1.513;20;1.493;522;971;0;0;971;8;964;;01.01.2022;05:15:00;1.189;;01.01.2022;05:15:00;44;;;;;;;
01.01.2022;05:30:00;1.836;1.836;15;1.821;334;1.487;1.487;20;1.467;501;966;0;0;966;8;958;;01.01.2022;05:30:00;1.190;;01.01.2022;05:30:00;43;;;;;;;
01.01.2022;05:45:00;1.710;1.710;14;1.696;334;1.362;1.362;17;1.344;422;922;0;0;922;7;915;;01.01.2022;05:45:00;1.190;;01.01.2022;05:45:00;38;;;;;;;
01.01.2022;06:00:00;1.680;1.680;14;1.666;332;1.335;1.335;17;1.318;396;922;0;0;922;7;915;;01.01.2022;06:00:00;1.187;;01.01.2022;06:00:00;38;;;;;;;
01.01.2022;06:15:00;1.596;1.596;13;1.583;355;1.228;1.228;15;1.213;274;939;0;0;939;7;932;;01.01.2022;06:15:00;1.188;;01.01.2022;06:15:00;35;;;;;;;
01.01.2022;06:30:00;1.614;1.614;13;1.601;360;1.241;1.241;15;1.226;287;939;0;0;939;7;932;;01.01.2022;06:30:00;1.183;;01.01.2022;06:30:00;35;;;;;;;
01.01.2022;06:45:00;1.584;1.584;13;1.571;354;1.217;1.217;15;1.202;274;929;0;0;929;7;921;;01.01.2022;06:45:00;1.174;;01.01.2022;06:45:00;35;;;;;;;
01.01.2022;07:00:00;1.572;1.572;13;1.559;338;1.222;1.222;15;1.207;257;950;0;0;950;7;943;;01.01.2022;07:00:00;1.172;;01.01.2022;07:00:00;35;;;;;;;
01.01.2022;07:15:00;1.584;1.584;13;1.571;333;1.239;1.239;15;1.224;280;944;0;0;944;7;936;;01.01.2022;07:15:00;1.170;;01.01.2022;07:15:00;35;;;;;;;
01.01.2022;07:30:00;1.500;1.500;12;1.488;186;1.302;1.302;16;1.286;265;1.021;0;0;1.021;8;1.013;;01.01.2022;07:30:00;1.164;;01.01.2022;07:30:00;36;;;;;;;
01.01.2022;07:45:00;1.494;1.494;12;1.482;176;1.306;1.306;16;1.290;286;1.003;0;0;1.003;8;995;;01.01.2022;07:45:00;1.167;;01.01.2022;07:45:00;36;;;;;;;
01.01.2022;08:00:00;1.458;1.458;11;1.447;141;1.306;1.306;16;1.289;286;1.004;0;0;1.004;8;996;;01.01.2022;08:00:00;1.174;;01.01.2022;08:00:00;36;;;;;;;
01.01.2022;08:15:00;1.524;1.524;12;1.512;143;1.369;1.369;17;1.352;300;1.052;0;0;1.052;9;1.043;;01.01.2022;08:15:00;1.165;;01.01.2022;08:15:00;38;;;;;;;
01.01.2022;08:30:00;1.500;1.500;12;1.488;130;1.358;1.358;17;1.341;289;1.052;0;0;1.052;9;1.043;;01.01.2022;08:30:00;1.175;;01.01.2022;08:30:00;38;;;;;;;
01.01.2022;08:45:00;1.524;1.524;12;1.512;130;1.382;1.382;18;1.365;267;1.098;1;0;1.098;9;1.089;;01.01.2022;08:45:00;1.176;;01.01.2022;08:45:00;39;;;;;;;
01.01.2022;09:00:00;1.554;1.554;12;1.542;123;1.418;1.418;18;1.400;281;1.119;6;0;1.124;9;1.115;;01.01.2022;09:00:00;1.167;;01.01.2022;09:00:00;40;;;;;;;
01.01.2022;09:15:00;1.554;1.554;12;1.542;134;1.408;1.408;18;1.390;267;1.122;16;1;1.138;10;1.129;;01.01.2022;09:15:00;1.176;;01.01.2022;09:15:00;40;;;;;;;
01.01.2022;09:30:00;1.596;1.596;13;1.583;129;1.454;1.454;19;1.435;313;1.122;40;4;1.162;10;1.152;;01.01.2022;09:30:00;1.180;;01.01.2022;09:30:00;42;;;;;;;
01.01.2022;09:45:00;1.638;1.638;13;1.625;124;1.501;1.501;20;1.481;309;1.172;68;6;1.240;11;1.229;;01.01.2022;09:45:00;1.180;;01.01.2022;09:45:00;44;;;;;;;
01.01.2022;10:00:00;1.614;1.614;13;1.601;128;1.473;1.473;19;1.454;289;1.165;100;9;1.264;11;1.253;;01.01.2022;10:00:00;1.177;;01.01.2022;10:00:00;44;;;;;;;
01.01.2022;10:15:00;1.602;1.602;13;1.589;133;1.456;1.456;19;1.437;285;1.152;169;15;1.321;12;1.309;;01.01.2022;10:15:00;1.186;;01.01.2022;10:15:00;44;;;;;;;
01.01.2022;10:30:00;1.542;1.542;12;1.530;123;1.407;1.407;18;1.389;282;1.107;245;21;1.352;13;1.339;;01.01.2022;10:30:00;1.177;;01.01.2022;10:30:00;43;;;;;;;
01.01.2022;10:45:00;1.482;1.482;12;1.470;125;1.345;1.345;17;1.328;264;1.064;301;24;1.365;13;1.352;;01.01.2022;10:45:00;1.171;;01.01.2022;10:45:00;41;;;;;;;
01.01.2022;11:00:00;1.284;1.284;10;1.274;123;1.151;1.151;14;1.137;270;867;437;30;1.304;12;1.292;;01.01.2022;11:00:00;1.179;;01.01.2022;11:00:00;35;;;;;;;
01.01.2022;11:15:00;1.392;1.392;11;1.381;129;1.253;1.253;15;1.237;285;952;418;28;1.370;13;1.357;;01.01.2022;11:15:00;1.183;;01.01.2022;11:15:00;39;;;;;;;
01.01.2022;11:30:00;1.554;1.554;12;1.542;128;1.413;1.413;18;1.395;303;1.092;396;30;1.488;15;1.473;;01.01.2022;11:30:00;1.174;;01.01.2022;11:30:00;45;;;;;;;
01.01.2022;11:45:00;1.758;1.758;15;1.743;125;1.618;1.618;23;1.596;299;1.297;257;22;1.554;16;1.538;;01.01.2022;11:45:00;1.179;;01.01.2022;11:45:00;53;;;;;;;
01.01.2022;12:00:00;1.758;1.758;15;1.743;125;1.618;1.618;23;1.596;258;1.337;270;21;1.608;17;1.591;;01.01.2022;12:00:00;1.177;;01.01.2022;12:00:00;54;;;;;;;
01.01.2022;12:15:00;1.692;1.692;14;1.678;123;1.555;1.555;21;1.534;240;1.294;324;23;1.618;17;1.601;;01.01.2022;12:15:00;1.171;;01.01.2022;12:15:00;52;;;;;;;
01.01.2022;12:30:00;1.590;1.590;13;1.577;124;1.453;1.453;19;1.434;244;1.190;375;24;1.566;16;1.550;;01.01.2022;12:30:00;1.183;;01.01.2022;12:30:00;48;;;;;;;
01.01.2022;12:45:00;1.464;1.464;11;1.453;127;1.325;1.325;17;1.309;236;1.073;392;25;1.465;14;1.451;;01.01.2022;12:45:00;1.178;;01.01.2022;12:45:00;42;;;;;;;
01.01.2022;13:00:00;1.476;1.476;12;1.464;129;1.335;1.335;17;1.319;259;1.060;394;24;1.454;14;1.440;;01.01.2022;13:00:00;1.169;;01.01.2022;13:00:00;43;;;;;;;
01.01.2022;13:15:00;1.512;1.512;12;1.500;130;1.370;1.370;17;1.352;255;1.098;362;23;1.460;14;1.445;;01.01.2022;13:15:00;1.173;;01.01.2022;13:15:00;44;;;;;;;
01.01.2022;13:30:00;1.548;1.548;12;1.536;125;1.410;1.410;18;1.392;272;1.120;289;20;1.410;13;1.396;;01.01.2022;13:30:00;1.181;;01.01.2022;13:30:00;44;;;;;;;
01.01.2022;13:45:00;1.524;1.524;12;1.512;126;1.386;1.386;18;1.369;265;1.103;282;23;1.385;13;1.372;;01.01.2022;13:45:00;1.181;;01.01.2022;13:45:00;43;;;;;;;
01.01.2022;14:00:00;1.548;1.548;12;1.536;118;1.418;1.418;18;1.400;264;1.136;318;23;1.453;14;1.439;;01.01.2022;14:00:00;1.171;;01.01.2022;14:00:00;45;;;;;;;
01.01.2022;14:15:00;1.380;1.380;11;1.369;118;1.251;1.251;15;1.236;261;975;345;18;1.320;12;1.308;;01.01.2022;14:15:00;1.174;;01.01.2022;14:15:00;38;;;;;;;
01.01.2022;14:30:00;1.398;1.398;11;1.387;121;1.267;1.267;16;1.251;262;989;314;17;1.303;12;1.291;;01.01.2022;14:30:00;1.176;;01.01.2022;14:30:00;38;;;;;;;
01.01.2022;14:45:00;1.434;1.434;11;1.423;123;1.300;1.300;16;1.283;274;1.010;285;17;1.294;12;1.283;;01.01.2022;14:45:00;1.169;;01.01.2022;14:45:00;39;;;;;;;
01.01.2022;15:00:00;1.524;1.524;12;1.512;162;1.350;1.350;17;1.333;271;1.062;232;13;1.294;12;1.282;;01.01.2022;15:00:00;1.179;;01.01.2022;15:00:00;41;;;;;;;
01.01.2022;15:15:00;1.728;1.728;14;1.714;277;1.437;1.437;19;1.418;275;1.143;198;10;1.341;12;1.329;;01.01.2022;15:15:00;1.180;;01.01.2022;15:15:00;45;;;;;;;
01.01.2022;15:30:00;1.848;1.848;16;1.832;320;1.513;1.513;20;1.492;276;1.216;161;9;1.377;13;1.364;;01.01.2022;15:30:00;1.178;;01.01.2022;15:30:00;49;;;;;;;
01.01.2022;15:45:00;1.932;1.932;17;1.915;321;1.595;1.595;22;1.573;261;1.311;120;7;1.431;14;1.417;;01.01.2022;15:45:00;1.184;;01.01.2022;15:45:00;53;;;;;;;
01.01.2022;16:00:00;2.106;2.106;19;2.087;341;1.746;1.746;26;1.720;283;1.438;54;4;1.491;15;1.476;;01.01.2022;16:00:00;1.184;;01.01.2022;16:00:00;59;;;;;;;
01.01.2022;16:15:00;2.166;2.166;20;2.146;339;1.807;1.807;27;1.780;276;1.504;36;3;1.540;16;1.525;;01.01.2022;16:15:00;1.183;;01.01.2022;16:15:00;63;;;;;;;
01.01.2022;16:30:00;2.250;2.250;21;2.229;337;1.892;1.892;29;1.862;279;1.584;22;2;1.606;17;1.589;;01.01.2022;16:30:00;1.189;;01.01.2022;16:30:00;67;;;;;;;
01.01.2022;16:45:00;2.382;2.382;23;2.359;343;2.016;2.016;33;1.983;271;1.712;5;0;1.717;19;1.698;;01.01.2022;16:45:00;1.183;;01.01.2022;16:45:00;75;;;;;;;
01.01.2022;17:00:00;2.382;2.382;23;2.359;329;2.030;2.030;33;1.997;265;1.732;1;0;1.732;19;1.713;;01.01.2022;17:00:00;1.176;;01.01.2022;17:00:00;75;;;;;;;
01.01.2022;17:15:00;2.490;2.490;25;2.465;322;2.143;2.143;36;2.107;262;1.845;0;0;1.845;21;1.824;;01.01.2022;17:15:00;1.175;;01.01.2022;17:15:00;83;;;;;;;
01.01.2022;17:30:00;2.634;2.634;27;2.607;330;2.277;2.277;40;2.236;267;1.969;0;0;1.969;24;1.945;;01.01.2022;17:30:00;1.181;;01.01.2022;17:30:00;92;;;;;;;
01.01.2022;17:45:00;2.736;2.736;29;2.707;332;2.375;2.375;44;2.332;284;2.048;0;0;2.048;26;2.022;;01.01.2022;17:45:00;1.173;;01.01.2022;17:45:00;99;;;;;;;
01.01.2022;18:00:00;2.754;2.754;29;2.725;330;2.395;2.395;44;2.350;269;2.081;0;0;2.081;27;2.055;;01.01.2022;18:00:00;1.170;;01.01.2022;18:00:00;100;;;;;;;
01.01.2022;18:15:00;2.718;2.718;29;2.689;331;2.358;2.358;43;2.315;283;2.032;0;0;2.032;25;2.007;;01.01.2022;18:15:00;1.174;;01.01.2022;18:15:00;97;;;;;;;
01.01.2022;18:30:00;2.664;2.664;28;2.636;328;2.308;2.308;42;2.267;275;1.992;0;0;1.992;24;1.967;;01.01.2022;18:30:00;1.179;;01.01.2022;18:30:00;94;;;;;;;
01.01.2022;18:45:00;2.670;2.670;28;2.642;331;2.311;2.311;42;2.269;268;2.002;0;0;2.002;25;1.977;;01.01.2022;18:45:00;1.174;;01.01.2022;18:45:00;94;;;;;;;
01.01.2022;19:00:00;2.694;2.694;28;2.666;340;2.326;2.326;42;2.284;256;2.027;0;0;2.027;25;2.002;;01.01.2022;19:00:00;1.173;;01.01.2022;19:00:00;96;;;;;;;
01.01.2022;19:15:00;2.652;2.652;28;2.624;346;2.279;2.279;41;2.238;252;1.986;0;0;1.986;24;1.961;;01.01.2022;19:15:00;1.176;;01.01.2022;19:15:00;93;;;;;;;
01.01.2022;19:30:00;2.646;2.646;27;2.619;346;2.272;2.272;40;2.232;256;1.976;0;0;1.976;24;1.952;;01.01.2022;19:30:00;1.175;;01.01.2022;19:30:00;92;;;;;;;
01.01.2022;19:45:00;2.592;2.592;27;2.565;350;2.216;2.216;39;2.177;267;1.910;0;0;1.910;23;1.887;;01.01.2022;19:45:00;1.180;;01.01.2022;19:45:00;88;;;;;;;
01.01.2022;20:00:00;2.532;2.532;26;2.506;338;2.169;2.169;37;2.132;263;1.868;0;0;1.868;22;1.846;;01.01.2022;20:00:00;1.183;;01.01.2022;20:00:00;85;;;;;;;
01.01.2022;20:15:00;2.484;2.484;25;2.459;322;2.137;2.137;36;2.101;257;1.844;0;0;1.844;21;1.822;;01.01.2022;20:15:00;1.183;;01.01.2022;20:15:00;82;;;;;;;
01.01.2022;20:30:00;2.496;2.496;25;2.471;322;2.149;2.149;37;2.113;264;1.849;0;0;1.849;21;1.828;;01.01.2022;20:30:00;1.180;;01.01.2022;20:30:00;83;;;;;;;
01.01.2022;20:45:00;2.454;2.454;24;2.430;409;2.021;2.021;33;1.988;236;1.752;5;5;1.757;20;1.737;;01.01.2022;20:45:00;1.184;;01.01.2022;20:45:00;77;;;;;;;
01.01.2022;21:00:00;2.460;2.460;24;2.436;418;2.018;2.018;33;1.985;237;1.748;5;5;1.753;20;1.734;;01.01.2022;21:00:00;1.180;;01.01.2022;21:00:00;77;;;;;;;
01.01.2022;21:15:00;2.382;2.382;23;2.359;428;1.931;1.931;30;1.900;236;1.664;0;0;1.664;18;1.647;;01.01.2022;21:15:00;1.180;;01.01.2022;21:15:00;71;;;;;;;
01.01.2022;21:30:00;2.322;2.322;22;2.300;420;1.880;1.880;29;1.851;245;1.607;0;0;1.607;17;1.590;;01.01.2022;21:30:00;1.190;;01.01.2022;21:30:00;68;;;;;;;
01.01.2022;21:45:00;2.328;2.328;22;2.306;445;1.861;1.861;29;1.833;249;1.583;0;0;1.583;16;1.567;;01.01.2022;21:45:00;1.187;;01.01.2022;21:45:00;67;;;;;;;
01.01.2022;22:00:00;2.328;2.328;22;2.306;446;1.860;1.860;28;1.831;267;1.565;0;0;1.565;16;1.549;;01.01.2022;22:00:00;1.187;;01.01.2022;22:00:00;67;;;;;;;
01.01.2022;22:15:00;2.490;2.490;25;2.465;441;2.024;2.024;33;1.991;331;1.660;0;0;1.660;18;1.642;;01.01.2022;22:15:00;1.179;;01.01.2022;22:15:00;76;;;;;;;
01.01.2022;22:30:00;2.418;2.418;24;2.394;424;1.970;1.970;31;1.939;338;1.601;0;0;1.601;17;1.584;;01.01.2022;22:30:00;1.186;;01.01.2022;22:30:00;72;;;;;;;
01.01.2022;22:45:00;2.328;2.328;22;2.306;419;1.887;1.887;29;1.858;342;1.516;0;0;1.516;15;1.501;;01.01.2022;22:45:00;1.185;;01.01.2022;22:45:00;67;;;;;;;
01.01.2022;23:00:00;2.286;2.286;22;2.264;424;1.840;1.840;28;1.812;336;1.476;0;0;1.476;15;1.462;;01.01.2022;23:00:00;1.184;;01.01.2022;23:00:00;64;;;;;;;
01.01.2022;23:15:00;2.286;2.286;22;2.264;418;1.847;1.847;28;1.819;323;1.495;0;0;1.495;15;1.481;;01.01.2022;23:15:00;1.185;;01.01.2022;23:15:00;65;;;;;;;
01.01.2022;23:30:00;2.190;2.190;20;2.170;425;1.745;1.745;26;1.720;324;1.395;0;0;1.395;13;1.382;;01.01.2022;23:30:00;1.191;;01.01.2022;23:30:00;59;;;;;;;
01.01.2022;23:45:00;2.130;2.130;19;2.111;421;1.690;1.690;24;1.666;328;1.338;0;0;1.338;12;1.326;;01.01.2022;23:45:00;1.196;;01.01.2022;23:45:00;56;;;;;;;
02.01.2022;00:00:00;1.998;1.998;18;1.980;369;1.612;1.612;22;1.589;331;1.258;0;0;1.258;11;1.246;;02.01.2022;00:00:00;1.200;;02.01.2022;00:00:00;51;;;;;;;
02.01.2022;00:15:00;1.962;1.962;17;1.945;364;1.581;1.581;22;1.559;333;1.226;0;0;1.226;11;1.216;;02.01.2022;00:15:00;1.196;;02.01.2022;00:15:00;50;;;;;;;
02.01.2022;00:30:00;1.878;1.878;16;1.862;361;1.501;1.501;20;1.481;320;1.161;0;0;1.161;10;1.151;;02.01.2022;00:30:00;1.202;;02.01.2022;00:30:00;46;;;;;;;
02.01.2022;00:45:00;1.818;1.818;15;1.803;356;1.446;1.446;19;1.427;302;1.125;0;0;1.125;9;1.115;;02.01.2022;00:45:00;1.198;;02.01.2022;00:45:00;44;;;;;;;
02.01.2022;01:00:00;1.746;1.746;14;1.732;324;1.408;1.408;18;1.390;306;1.084;0;0;1.084;9;1.075;;02.01.2022;01:00:00;1.195;;02.01.2022;01:00:00;42;;;;;;;
02.01.2022;01:15:00;1.572;1.572;13;1.559;188;1.372;1.372;17;1.354;306;1.049;0;0;1.049;9;1.040;;02.01.2022;01:15:00;1.194;;02.01.2022;01:15:00;39;;;;;;;
02.01.2022;01:30:00;1.554;1.554;12;1.542;172;1.369;1.369;17;1.352;314;1.038;0;0;1.038;8;1.030;;02.01.2022;01:30:00;1.203;;02.01.2022;01:30:00;38;;;;;;;
02.01.2022;01:45:00;1.572;1.572;13;1.559;134;1.425;1.425;19;1.407;349;1.057;0;0;1.057;9;1.049;;02.01.2022;01:45:00;1.202;;02.01.2022;01:45:00;40;;;;;;;
02.01.2022;02:00:00;1.608;1.608;13;1.595;131;1.464;1.464;19;1.445;386;1.059;0;0;1.059;9;1.050;;02.01.2022;02:00:00;1.196;;02.01.2022;02:00:00;41;;;;;;;
02.01.2022;02:15:00;1.590;1.590;13;1.577;130;1.447;1.447;19;1.428;395;1.034;0;0;1.034;8;1.025;;02.01.2022;02:15:00;1.192;;02.01.2022;02:15:00;40;;;;;;;
02.01.2022;02:30:00;1.608;1.608;13;1.595;131;1.464;1.464;19;1.445;403;1.042;0;0;1.042;8;1.034;;02.01.2022;02:30:00;1.200;;02.01.2022;02:30:00;41;;;;;;;
02.01.2022;02:45:00;1.620;1.620;13;1.607;140;1.467;1.467;19;1.447;435;1.012;0;0;1.012;8;1.004;;02.01.2022;02:45:00;1.198;;02.01.2022;02:45:00;41;;;;;;;
02.01.2022;03:00:00;1.656;1.656;13;1.643;130;1.513;1.513;20;1.492;447;1.045;0;0;1.045;9;1.037;;02.01.2022;03:00:00;1.202;;02.01.2022;03:00:00;42;;;;;;;
02.01.2022;03:15:00;1.710;1.710;14;1.696;136;1.560;1.560;21;1.539;484;1.055;0;0;1.055;9;1.047;;02.01.2022;03:15:00;1.193;;02.01.2022;03:15:00;44;;;;;;;
02.01.2022;03:30:00;1.716;1.716;14;1.702;136;1.566;1.566;21;1.545;506;1.039;0;0;1.039;8;1.030;;02.01.2022;03:30:00;1.199;;02.01.2022;03:30:00;44;;;;;;;
02.01.2022;03:45:00;1.716;1.716;14;1.702;136;1.566;1.566;21;1.544;513;1.032;0;0;1.032;8;1.023;;02.01.2022;03:45:00;1.200;;02.01.2022;03:45:00;44;;;;;;;
02.01.2022;04:00:00;1.704;1.704;14;1.690;136;1.554;1.554;21;1.533;484;1.049;0;0;1.049;9;1.040;;02.01.2022;04:00:00;1.193;;02.01.2022;04:00:00;44;;;;;;;
02.01.2022;04:15:00;1.686;1.686;14;1.672;133;1.539;1.539;21;1.519;486;1.032;0;0;1.032;8;1.024;;02.01.2022;04:15:00;1.196;;02.01.2022;04:15:00;43;;;;;;;
02.01.2022;04:30:00;1.722;1.722;14;1.708;135;1.573;1.573;22;1.551;505;1.047;0;0;1.047;9;1.038;;02.01.2022;04:30:00;1.188;;02.01.2022;04:30:00;44;;;;;;;
02.01.2022;04:45:00;1.722;1.722;14;1.708;140;1.568;1.568;21;1.546;523;1.023;0;0;1.023;8;1.015;;02.01.2022;04:45:00;1.194;;02.01.2022;04:45:00;44;;;;;;;
02.01.2022;05:00:00;1.764;1.764;15;1.749;135;1.614;1.614;23;1.592;554;1.038;0;0;1.038;8;1.030;;02.01.2022;05:00:00;1.190;;02.01.2022;05:00:00;46;;;;;;;
02.01.2022;05:15:00;1.746;1.746;14;1.732;129;1.603;1.603;22;1.581;536;1.045;0;0;1.045;9;1.036;;02.01.2022;05:15:00;1.197;;02.01.2022;05:15:00;45;;;;;;;
02.01.2022;05:30:00;1.692;1.692;14;1.678;133;1.545;1.545;21;1.524;496;1.028;0;0;1.028;8;1.019;;02.01.2022;05:30:00;1.196;;02.01.2022;05:30:00;43;;;;;;;
02.01.2022;05:45:00;1.638;1.638;13;1.625;143;1.482;1.482;20;1.463;443;1.020;0;0;1.020;8;1.011;;02.01.2022;05:45:00;1.200;;02.01.2022;05:45:00;41;;;;;;;
02.01.2022;06:00:00;1.608;1.608;13;1.595;132;1.463;1.463;19;1.444;426;1.018;0;0;1.018;8;1.010;;02.01.2022;06:00:00;1.199;;02.01.2022;06:00:00;40;;;;;;;
02.01.2022;06:15:00;1.464;1.464;11;1.453;139;1.314;1.314;16;1.298;282;1.016;0;0;1.016;8;1.007;;02.01.2022;06:15:00;1.200;;02.01.2022;06:15:00;36;;;;;;;
02.01.2022;06:30:00;1.500;1.500;12;1.488;142;1.346;1.346;17;1.329;309;1.021;0;0;1.021;8;1.013;;02.01.2022;06:30:00;1.188;;02.01.2022;06:30:00;37;;;;;;;
02.01.2022;06:45:00;1.452;1.452;11;1.441;134;1.307;1.307;16;1.291;288;1.003;0;0;1.003;8;995;;02.01.2022;06:45:00;1.190;;02.01.2022;06:45:00;36;;;;;;;
02.01.2022;07:00:00;1.476;1.476;12;1.464;134;1.331;1.331;17;1.314;272;1.042;0;0;1.042;8;1.033;;02.01.2022;07:00:00;1.190;;02.01.2022;07:00:00;37;;;;;;;
02.01.2022;07:15:00;1.530;1.530;12;1.518;129;1.389;1.389;18;1.371;276;1.095;0;0;1.095;9;1.086;;02.01.2022;07:15:00;1.184;;02.01.2022;07:15:00;39;;;;;;;
02.01.2022;07:30:00;1.542;1.542;12;1.530;143;1.387;1.387;18;1.369;265;1.104;0;0;1.104;9;1.095;;02.01.2022;07:30:00;1.181;;02.01.2022;07:30:00;39;;;;;;;
02.01.2022;07:45:00;1.584;1.584;13;1.571;131;1.441;1.441;19;1.422;272;1.150;0;0;1.150;10;1.140;;02.01.2022;07:45:00;1.180;;02.01.2022;07:45:00;41;;;;;;;
02.01.2022;08:00:00;1.662;1.662;13;1.649;136;1.512;1.512;20;1.492;289;1.203;0;0;1.203;10;1.193;;02.01.2022;08:00:00;1.185;;02.01.2022;08:00:00;44;;;;;;;
02.01.2022;08:15:00;1.638;1.638;13;1.625;148;1.476;1.476;20;1.457;283;1.174;0;0;1.174;10;1.164;;02.01.2022;08:15:00;1.188;;02.01.2022;08:15:00;43;;;;;;;
02.01.2022;08:30:00;1.698;1.698;14;1.684;142;1.542;1.542;21;1.521;294;1.227;1;0;1.228;11;1.217;;02.01.2022;08:30:00;1.183;;02.01.2022;08:30:00;46;;;;;;;
02.01.2022;08:45:00;1.752;1.752;14;1.738;130;1.608;1.608;22;1.586;297;1.288;9;1;1.297;12;1.285;;02.01.2022;08:45:00;1.182;;02.01.2022;08:45:00;49;;;;;;;
02.01.2022;09:00:00;1.794;1.794;15;1.779;131;1.648;1.648;23;1.624;287;1.338;18;2;1.356;13;1.343;;02.01.2022;09:00:00;1.182;;02.01.2022;09:00:00;51;;;;;;;
02.01.2022;09:15:00;1.878;1.878;16;1.862;136;1.726;1.726;25;1.701;277;1.424;34;3;1.458;14;1.443;;02.01.2022;09:15:00;1.181;;02.01.2022;09:15:00;55;;;;;;;
02.01.2022;09:30:00;1.914;1.914;16;1.898;131;1.767;1.767;26;1.741;279;1.462;51;4;1.513;15;1.498;;02.01.2022;09:30:00;1.181;;02.01.2022;09:30:00;58;;;;;;;
02.01.2022;09:45:00;1.860;1.860;16;1.844;131;1.713;1.713;25;1.688;281;1.407;77;6;1.483;15;1.469;;02.01.2022;09:45:00;1.183;;02.01.2022;09:45:00;55;;;;;;;
02.01.2022;10:00:00;1.884;1.884;16;1.868;139;1.729;1.729;25;1.704;299;1.405;93;8;1.498;15;1.483;;02.01.2022;10:00:00;1.182;;02.01.2022;10:00:00;56;;;;;;;
02.01.2022;10:15:00;1.998;1.998;18;1.980;131;1.849;1.849;28;1.821;305;1.516;84;8;1.600;17;1.583;;02.01.2022;10:15:00;1.180;;02.01.2022;10:15:00;62;;;;;;;
02.01.2022;10:30:00;2.064;2.064;18;2.046;134;1.911;1.911;30;1.882;317;1.564;89;8;1.653;18;1.636;;02.01.2022;10:30:00;1.175;;02.01.2022;10:30:00;66;;;;;;;
02.01.2022;10:45:00;2.016;2.016;18;1.998;139;1.859;1.859;28;1.831;291;1.540;120;11;1.659;18;1.642;;02.01.2022;10:45:00;1.175;;02.01.2022;10:45:00;64;;;;;;;
02.01.2022;11:00:00;1.938;1.938;17;1.921;128;1.793;1.793;27;1.766;289;1.477;225;20;1.702;19;1.684;;02.01.2022;11:00:00;1.184;;02.01.2022;11:00:00;62;;;;;;;
02.01.2022;11:15:00;2.064;2.064;18;2.046;132;1.913;1.913;30;1.883;281;1.602;113;10;1.715;19;1.696;;02.01.2022;11:15:00;1.181;;02.01.2022;11:15:00;67;;;;;;;
02.01.2022;11:30:00;2.250;2.250;21;2.229;129;2.100;2.100;35;2.065;294;1.771;111;10;1.882;22;1.860;;02.01.2022;11:30:00;1.171;;02.01.2022;11:30:00;78;;;;;;;
02.01.2022;11:45:00;2.364;2.364;23;2.341;140;2.201;2.201;38;2.163;328;1.835;72;7;1.907;23;1.884;;02.01.2022;11:45:00;1.178;;02.01.2022;11:45:00;84;;;;;;;
02.01.2022;12:00:00;2.280;2.280;22;2.258;129;2.129;2.129;36;2.093;297;1.796;183;17;1.978;24;1.954;;02.01.2022;12:00:00;1.183;;02.01.2022;12:00:00;82;;;;;;;
02.01.2022;12:15:00;2.250;2.250;21;2.229;129;2.100;2.100;35;2.065;277;1.788;182;17;1.970;24;1.946;;02.01.2022;12:15:00;1.181;;02.01.2022;12:15:00;80;;;;;;;
02.01.2022;12:30:00;2.148;2.148;20;2.128;129;2.000;2.000;32;1.968;271;1.696;224;19;1.921;23;1.898;;02.01.2022;12:30:00;1.185;;02.01.2022;12:30:00;75;;;;;;;
02.01.2022;12:45:00;2.106;2.106;19;2.087;134;1.953;1.953;31;1.922;263;1.659;233;18;1.892;22;1.869;;02.01.2022;12:45:00;1.186;;02.01.2022;12:45:00;72;;;;;;;
02.01.2022;13:00:00;1.878;1.878;16;1.862;126;1.736;1.736;25;1.710;244;1.466;293;20;1.759;20;1.740;;02.01.2022;13:00:00;1.176;;02.01.2022;13:00:00;61;;;;;;;
02.01.2022;13:15:00;2.076;2.076;19;2.057;125;1.932;1.932;30;1.902;271;1.631;185;15;1.816;21;1.795;;02.01.2022;13:15:00;1.173;;02.01.2022;13:15:00;70;;;;;;;
02.01.2022;13:30:00;1.806;1.806;15;1.791;157;1.634;1.634;23;1.611;292;1.319;283;16;1.602;17;1.585;;02.01.2022;13:30:00;1.182;;02.01.2022;13:30:00;55;;;;;;;